actor_id,actor_display_name,posted_time,lat,lon,location_name
236689230,Tyler Senden,5/6/2014 17:37,34.06659989,-83.98353087,
61149136,Francisco Garcia,5/6/2014 17:50,34.06899,-83.98399035,
236689230,Tyler Senden,5/6/2014 18:40,34.06496432,-83.98468469,
260419534,♥,5/6/2014 18:40,34.0619121,-83.9925326,
325752196,Stretch aka guh,5/6/2014 18:49,34.05711632,-84.00087724,
333108628,•,5/6/2014 19:04,34.06449345,-83.97153148,
100931418,BoBBy the Bagman,5/6/2014 19:11,34.05398599,-83.99602111,
499401171,reese,5/6/2014 20:05,34.07092078,-84.00056764,
627109051,Not Johnny Tsunami,5/5/2014 22:02,34.06571435,-83.98294507,
54944537,Maggie Rice,5/6/2014 20:27,34.06507695,-83.98421241,
2196115828,Arod,5/5/2014 22:02,34.05326287,-83.99410277,
54944537,Maggie Rice,5/6/2014 20:30,34.06516241,-83.98433814,
24416190,jason,5/5/2014 22:14,34.0777276,-83.9856289,
310353517,Alan Barajas,5/5/2014 22:15,34.0534934,-84.0035345,
627109051,Not Johnny Tsunami,5/5/2014 22:16,34.06422543,-83.98524793,
333108628,•,5/5/2014 22:16,34.06450043,-83.97152866,
627109051,Not Johnny Tsunami,5/5/2014 22:25,34.06551908,-83.98308063,
627109051,Not Johnny Tsunami,5/5/2014 22:31,34.06999542,-83.98468595,
1390789800,Peter Truong,5/5/2014 22:31,34.061506,-83.99070435,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/6/2014 21:07,34.05542907,-84.00302365,
83694465,Steve ,5/5/2014 23:06,34.06436232,-83.98336026,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/6/2014 21:44,34.05512718,-84.00321474,
100931418,BoBBy the Bagman,5/5/2014 23:11,34.05120915,-83.99951072,
47258635,Ally Swan,5/6/2014 21:48,34.06811838,-83.98402798,
1446795174,Zach H,5/6/2014 21:52,34.06497666,-83.98423739,
1634266626,megan burchfield,5/6/2014 21:53,34.06349331,-83.98510145,
2196115828,Arod,5/5/2014 23:18,34.072549,-83.98255971,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/6/2014 21:54,34.05532455,-84.00307866,
1222678987,milaina,5/7/2014 0:04,34.06156917,-83.99111646,
331444994,A L I Y A H,5/7/2014 0:07,34.06545634,-83.98609027,
334213492,Yobani Arroyo,5/7/2014 0:10,34.0640452,-83.988848,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/7/2014 0:15,34.05197044,-83.99469121,
1570740966,maktub,5/7/2014 0:25,34.05831322,-84.00056326,
932906042,yungCat♧,5/7/2014 0:28,34.05884384,-83.99219396,
1961396802,Andy C,5/7/2014 0:29,34.07313741,-83.98479223,
754332822,Sunshine Ahmad,5/7/2014 0:35,34.05489852,-84.00513425,
391421268,Brandon Sims,5/7/2014 0:35,34.06084707,-83.98949775,
932906042,yungCat♧,5/7/2014 0:36,34.0614079,-83.9889805,
114531286,Oba Dayo,5/7/2014 0:39,34.06818425,-83.98384139,
932906042,yungCat♧,5/7/2014 0:39,34.06165003,-83.98933035,
100931418,BoBBy the Bagman,5/7/2014 0:50,34.05667267,-83.99163642,
333108628,•,5/7/2014 0:58,34.0648354,-83.97218394,
100931418,BoBBy the Bagman,5/7/2014 1:02,34.05855184,-83.99081279,
333108628,•,5/7/2014 1:27,34.06441189,-83.97157582,
333108628,•,5/7/2014 1:28,34.06442413,-83.97158068,
333108628,•,5/7/2014 1:30,34.06440665,-83.97152184,
333108628,•,5/7/2014 1:30,34.06439509,-83.97149644,
333108628,•,5/7/2014 1:35,34.06458955,-83.97127005,
333108628,•,5/7/2014 1:38,34.06445808,-83.97153667,
333108628,•,5/7/2014 1:46,34.0644787,-83.97155385,
333108628,•,5/7/2014 1:46,34.06472093,-83.97211715,
28423286,Victoria 3.17.14,5/7/2014 1:49,34.06422675,-83.98316599,
333108628,•,5/7/2014 1:52,34.06454269,-83.97150482,
333108628,•,5/7/2014 1:53,34.06533963,-83.9723658,
333108628,•,5/7/2014 1:57,34.06448494,-83.97160155,
333108628,•,5/7/2014 2:00,34.06542982,-83.97239844,
333108628,•,5/7/2014 2:00,34.06542982,-83.97239844,
333108628,•,5/7/2014 2:02,34.06404714,-83.97218211,
36923184,cxMm.™ ,5/7/2014 2:30,34.062817,-83.980782,
423005596,Sarah Bailey,5/7/2014 3:10,34.06040037,-83.97509596,
333108628,•,5/7/2014 3:12,34.06446617,-83.97154145,
333108628,•,5/7/2014 3:12,34.06446617,-83.97154145,
333108628,•,5/7/2014 3:21,34.06441185,-83.97162887,
333108628,•,5/7/2014 3:27,34.06431728,-83.97195861,
423005596,Sarah Bailey,5/7/2014 3:41,34.06050341,-83.9750569,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/7/2014 3:50,34.05531753,-84.0029426,
423005596,Sarah Bailey,5/7/2014 3:52,34.06044315,-83.97498725,
384105778,Martin,5/7/2014 10:51,34.066603,-83.983403,
70578051,Curtis Cui,5/7/2014 11:12,34.0584356,-83.99682412,
932906042,yungCat♧,5/7/2014 12:47,34.06201008,-83.97902231,
370765948,timmyChiraq,5/7/2014 13:47,34.07442072,-83.98393703,
22515928,Jason Dienhart,5/7/2014 13:49,34.05943572,-83.99583062,
932906042,yungCat♧,5/7/2014 14:08,34.07608723,-83.98321511,
933089923,Madison Scott,5/7/2014 14:16,34.05664958,-83.97541992,
236689230,Tyler Senden,5/7/2014 15:25,34.06170351,-83.98720845,
132017223,AG,5/7/2014 15:27,34.07583946,-84.00488191,
236689230,Tyler Senden,5/7/2014 15:32,34.06169908,-83.98721442,
384105778,Martin,5/7/2014 16:31,34.06575123,-83.98321839,
100931418,BoBBy the Bagman,5/7/2014 16:42,34.05397265,-83.99602732,
132017223,AG,5/7/2014 16:52,34.07598974,-84.00384818,
349336609,Josh Manners,5/7/2014 17:43,34.06412976,-83.98268896,
349336609,Josh Manners,5/7/2014 17:45,34.06414774,-83.98271704,
807029370,hannah doksansky,5/7/2014 17:52,34.0693445,-83.9848023,
807029370,hannah doksansky,5/7/2014 17:59,34.0730159,-83.9849844,
342390997,Shelby Lyle,5/7/2014 19:15,34.06331574,-83.98921342,
100931418,BoBBy the Bagman,5/7/2014 19:20,34.05733705,-84.00297663,
100931418,BoBBy the Bagman,5/7/2014 19:21,34.05385097,-83.99674581,
263995196,Emily Cheshire,5/7/2014 19:38,34.0641501,-83.99059297,
100931418,BoBBy the Bagman,5/7/2014 19:56,34.05655048,-83.99439425,
244775654,Justin Vincible,5/7/2014 20:19,34.06388559,-83.99277516,
100931418,BoBBy the Bagman,5/7/2014 20:21,34.0585228,-83.99227934,
326532053,Alexis™,5/7/2014 20:21,34.06332678,-83.98437298,
100931418,BoBBy the Bagman,5/7/2014 20:23,34.05855777,-83.992267,
100931418,BoBBy the Bagman,5/7/2014 20:23,34.05856249,-83.99226534,
326532053,Alexis™,5/7/2014 20:25,34.06345107,-83.98444201,
262801880,Andrea Ahmed,5/7/2014 20:25,34.06659989,-83.98353087,
100931418,BoBBy the Bagman,5/7/2014 20:26,34.05749181,-84.00161372,
100931418,BoBBy the Bagman,5/7/2014 20:29,34.0573363,-84.00298329,
100931418,BoBBy the Bagman,5/7/2014 20:29,34.0573362,-84.0029841,
100931418,BoBBy the Bagman,5/7/2014 20:30,34.05733627,-84.00298353,
262801880,Andrea Ahmed,5/7/2014 20:30,34.06659989,-83.98353087,
333108628,•,5/7/2014 20:32,34.06449503,-83.97165145,
333108628,•,5/7/2014 20:33,34.06450829,-83.9715624,
333108628,•,5/7/2014 20:33,34.0645403,-83.97153449,
100931418,BoBBy the Bagman,5/7/2014 20:34,34.05733626,-84.00298361,
100931418,BoBBy the Bagman,5/7/2014 20:47,34.05433899,-83.99369407,
334213492,Yobani Arroyo,5/7/2014 20:48,34.0641522,-83.9887256,
334213492,Yobani Arroyo,5/7/2014 20:49,34.0643883,-83.9888414,
100931418,BoBBy the Bagman,5/7/2014 20:50,34.05838544,-83.99232536,
334213492,Yobani Arroyo,5/7/2014 20:53,34.0643543,-83.9887706,
100931418,BoBBy the Bagman,5/7/2014 20:55,34.05855306,-83.99226866,
334213492,Yobani Arroyo,5/7/2014 21:04,34.0643543,-83.9887706,
334213492,Yobani Arroyo,5/7/2014 21:11,34.0643543,-83.9887706,
93971454,Shelley F. McDaniel,5/7/2014 21:13,34.0640442,-83.98703209,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/7/2014 21:13,34.0556886,-84.00318288,
93971454,Shelley F. McDaniel,5/7/2014 21:15,34.06403782,-83.98694317,
420760670,zoriaya  ☯☽,5/7/2014 21:23,34.05351682,-83.99983294,
334213492,Yobani Arroyo,5/7/2014 21:23,34.0643755,-83.9887695,
178810060,Alberto Ramirez,5/6/2014 22:09,34.06379668,-83.98545986,
178810060,Alberto Ramirez,5/6/2014 22:09,34.06374687,-83.98549383,
100931418,BoBBy the Bagman,5/6/2014 22:10,34.05416525,-83.99646089,
497516234,Sarah Harris,5/6/2014 22:41,34.06932914,-83.98523203,
343560750,Abby Espinosa,5/6/2014 23:00,34.06556931,-83.98490836,
204512386,May 2nd ,5/6/2014 23:09,34.07206383,-83.96990333,
424502148,Wesley Fishburg,5/6/2014 23:48,34.06048869,-83.97595061,
365511815,mimi phongsavan,5/6/2014 23:50,34.06413357,-83.9907008,
100931418,BoBBy the Bagman,5/8/2014 0:05,34.05855343,-83.9922684,
100931418,BoBBy the Bagman,5/8/2014 0:08,34.05855341,-83.99226854,
100931418,BoBBy the Bagman,5/8/2014 0:09,34.05855341,-83.99226854,
345687371,Amanda Slago,5/8/2014 0:21,34.06572267,-83.98422119,
100931418,BoBBy the Bagman,5/8/2014 0:22,34.05855341,-83.99226854,
100931418,BoBBy the Bagman,5/8/2014 0:28,34.0581134,-83.99257829,
2393616874,Noy Vongnakhone,5/8/2014 0:33,34.06318173,-83.98896396,
458091470,Mikey Walker,5/8/2014 0:35,34.06243338,-83.98910839,
53093127,Britney S. Pears,5/8/2014 0:40,34.06378783,-83.98687363,
1967081312,InShapeMD Duluth,5/8/2014 0:50,34.07552023,-83.98609035,
100931418,BoBBy the Bagman,5/8/2014 0:51,34.05855346,-83.99226852,
430261032,Kaylee Nicole,5/8/2014 1:03,34.06507686,-83.98433823,
458091470,Mikey Walker,5/8/2014 1:03,34.06266557,-83.99002028,
458091470,Mikey Walker,5/8/2014 1:06,34.06265488,-83.99006026,
458091470,Mikey Walker,5/8/2014 1:07,34.0627107,-83.99000997,
458091470,Mikey Walker,5/8/2014 1:07,34.06265873,-83.9900217,
458091470,Mikey Walker,5/8/2014 1:33,34.06266477,-83.99057675,
76701659,Mary Margaret Enrile,5/8/2014 1:44,34.07459217,-83.9846641,
458091470,Mikey Walker,5/8/2014 1:44,34.06263158,-83.98980218,
458091470,Mikey Walker,5/8/2014 1:47,34.0626843,-83.99020895,
552166889,Alyssa Bartlett,5/8/2014 1:58,34.05424346,-83.9844127,
1961830957,Charlie Hilton,5/8/2014 2:26,34.06495207,-83.98426559,
333108628,•,5/8/2014 2:28,34.06456436,-83.97146157,
333108628,•,5/8/2014 2:30,34.06393682,-83.97220615,
1570740966,maktub,5/8/2014 2:31,34.05823665,-84.00081927,
310353517,Alan Barajas,5/8/2014 2:48,34.0534238,-84.0036575,
221243914,Casey Jones,5/8/2014 2:55,34.0614297,-83.9921206,
327267631,Arthur Gray ✌,5/8/2014 3:08,34.05217067,-83.99746106,
19377250,Retaks Lifestyle,5/8/2014 3:08,34.0659161,-83.98921851,
333108628,•,5/8/2014 3:09,34.06447966,-83.97158654,
321456190,Yukio Yukes Taira,5/8/2014 3:21,34.0655141,-83.98963437,
333108628,•,5/8/2014 3:23,34.06476807,-83.97153671,
333108628,•,5/8/2014 3:39,34.06450129,-83.97150055,
333108628,•,5/8/2014 3:41,34.06447162,-83.97165319,
333108628,•,5/8/2014 3:55,34.06452501,-83.97158118,
333108628,•,5/8/2014 4:04,34.06438259,-83.97152655,
333108628,•,5/8/2014 4:09,34.06418724,-83.97157716,
766010983,James Ryan,5/8/2014 4:09,34.0642242,-83.98307832,
766010983,James Ryan,5/8/2014 4:10,34.0642179,-83.98320804,
766010983,James Ryan,5/8/2014 4:10,34.06421371,-83.98295816,
766010983,James Ryan,5/8/2014 4:12,34.06423869,-83.98317489,
333108628,•,5/8/2014 4:13,34.0648537,-83.9722464,
766010983,James Ryan,5/8/2014 4:13,34.06420777,-83.98313763,
766010983,James Ryan,5/8/2014 4:15,34.06420462,-83.98312092,
183432499,Cody B,5/8/2014 4:16,34.05175538,-83.99460536,
766010983,James Ryan,5/8/2014 4:18,34.06421426,-83.98313657,
333108628,•,5/8/2014 4:22,34.06449114,-83.97152611,
333108628,•,5/8/2014 4:50,34.06475509,-83.97208321,
633595328,Gregory J Phillips,5/8/2014 5:52,34.05951071,-83.99581328,
333108628,•,5/8/2014 7:59,34.06499099,-83.97230167,
301978892,dëë VCC,5/8/2014 9:35,34.0587183,-83.9872573,
381308234,allison stephens,5/8/2014 10:56,34.05500309,-83.96505283,
356188863,ɑriɑɳɳɑ ʂɑɳɖҽrʂ,5/8/2014 12:13,34.05535462,-83.982437,
356188863,ɑriɑɳɳɑ ʂɑɳɖҽrʂ,5/8/2014 12:14,34.05536426,-83.98248081,
356188863,ɑriɑɳɳɑ ʂɑɳɖҽrʂ,5/8/2014 12:17,34.05536184,-83.98247842,
356188863,ɑriɑɳɳɑ ʂɑɳɖҽrʂ,5/8/2014 12:18,34.0553558,-83.98239754,
356188863,ɑriɑɳɳɑ ʂɑɳɖҽrʂ,5/8/2014 12:18,34.05537482,-83.98248022,
356188863,ɑriɑɳɳɑ ʂɑɳɖҽrʂ,5/8/2014 12:19,34.05515463,-83.98254605,
100931418,BoBBy the Bagman,5/8/2014 14:02,34.05391016,-83.99664311,
100931418,BoBBy the Bagman,5/8/2014 14:05,34.05117502,-83.99965712,
100931418,BoBBy the Bagman,5/8/2014 14:05,34.05117528,-83.99965595,
100931418,BoBBy the Bagman,5/8/2014 14:06,34.05117502,-83.99965712,
100931418,BoBBy the Bagman,5/8/2014 14:20,34.05118831,-83.99973348,
36923184,cxMm.™ ,5/8/2014 14:33,34.06335304,-83.98454758,
142825196,TRAVIS PATRIKK,5/8/2014 14:44,34.06417792,-83.98298884,
142825196,TRAVIS PATRIKK,5/8/2014 14:49,34.06384838,-83.982925,
142825196,TRAVIS PATRIKK,5/8/2014 14:54,34.06424939,-83.98306611,
142825196,TRAVIS PATRIKK,5/8/2014 14:55,34.063683,-83.98282114,
100931418,BoBBy the Bagman,5/8/2014 14:59,34.05849336,-83.99150968,
142825196,TRAVIS PATRIKK,5/8/2014 15:02,34.06417,-83.98298,
117592599,Rello King ,5/8/2014 15:03,34.0619333,-83.994681,
142825196,TRAVIS PATRIKK,5/8/2014 15:09,34.06395,-83.98277,
2203538275,Jason Park,5/8/2014 15:13,34.0759495,-83.9865871,
142825196,TRAVIS PATRIKK,5/8/2014 15:53,34.06503529,-83.98423607,
142825196,TRAVIS PATRIKK,5/8/2014 16:01,34.06427,-83.98311,
142825196,TRAVIS PATRIKK,5/8/2014 16:10,34.0639,-83.98296,
1123639393,Haris Cavcic,5/8/2014 16:24,34.06010042,-83.99252929,
384105778,Martin,5/8/2014 16:34,34.06540511,-83.98424596,
36923184,cxMm.™ ,5/8/2014 16:47,34.06335304,-83.98454758,
317486406,Ninaaa♥,5/8/2014 16:48,34.0533961,-83.983593,
317486406,Ninaaa♥,5/8/2014 16:48,34.0533961,-83.983593,
36923184,cxMm.™ ,5/8/2014 16:52,34.06455978,-83.98488861,
242165879,Davis Allard,5/8/2014 17:47,34.07879688,-83.98623808,
242165879,Davis Allard,5/8/2014 17:48,34.07879499,-83.98623597,
1053557976,Ethan Siegel,5/8/2014 17:55,34.06452128,-83.98905175,
565229721,ConcentrateOnYou,5/8/2014 18:50,34.06475934,-83.98446293,
384105778,Martin,5/8/2014 19:02,34.06537661,-83.98341173,
1475416676,Amanda Sherman,5/8/2014 19:14,34.05957015,-83.99050878,
100931418,BoBBy the Bagman,5/8/2014 20:01,34.05848663,-83.99151544,
40186531,Scott Carasik,5/8/2014 20:06,34.0587871,-83.999501,
1872653282,Shahrik Punja,5/8/2014 20:12,34.05233308,-84.00091737,
328196158,Flex Washington,5/8/2014 20:14,34.0594149,-83.99216236,
47258635,Ally Swan,5/8/2014 20:47,34.06811145,-83.98429686,
422987967,Bryton Bergman,5/8/2014 20:51,34.06374464,-83.99346203,
725457678,~✨ N I A ✨~,5/8/2014 21:15,34.06229522,-83.99065482,
725457678,~✨ N I A ✨~,5/8/2014 21:16,34.08007298,-83.98397106,
394263645,Damire Winn,5/7/2014 22:14,34.06312863,-83.98988234,
394702063,Alex Ramos,5/8/2014 21:45,34.05558088,-84.00338324,
1872653282,Shahrik Punja,5/7/2014 22:51,34.05146209,-84.00246412,
447639141,Tayoncé,5/7/2014 23:03,34.0652038,-83.9859744,
53093127,Britney S. Pears,5/7/2014 23:06,34.06475934,-83.98446293,
426043253,luvergirl21,5/7/2014 23:15,34.05383331,-83.98302425,
100931418,BoBBy the Bagman,5/7/2014 23:39,34.05744541,-84.00202275,
447639141,Tayoncé,5/7/2014 23:51,34.06491535,-83.98546965,
100931418,BoBBy the Bagman,5/7/2014 23:53,34.05752667,-84.00132677,
100931418,BoBBy the Bagman,5/7/2014 23:57,34.05790344,-83.99799004,
321456190,Yukio Yukes Taira,5/9/2014 0:00,34.06816058,-83.98369789,
47219241,hellen keller,5/9/2014 0:04,34.06739837,-83.98724201,
403035530,hay,5/9/2014 0:08,34.06501869,-83.98431555,
932906042,yungCat♧,5/9/2014 0:22,34.06309246,-83.98978835,
100931418,BoBBy the Bagman,5/9/2014 0:29,34.05607831,-83.99211396,
455455193,cj,5/9/2014 0:36,34.07284807,-83.98080672,
552166889,Alyssa Bartlett,5/9/2014 0:38,34.05417549,-83.98443726,
977297042,Official @lex,5/9/2014 0:38,34.06544796,-83.98605879,
100931418,BoBBy the Bagman,5/9/2014 0:40,34.05843324,-83.99117304,
100931418,BoBBy the Bagman,5/9/2014 0:42,34.05763742,-83.99195409,
595172188,باركر ويسلي,5/9/2014 0:44,34.05855985,-83.99225465,
977297042,Official @lex,5/9/2014 0:45,34.06523243,-83.98593417,
321456190,Yukio Yukes Taira,5/9/2014 0:57,34.06277062,-83.99123582,
710748882,Rebel Track,5/9/2014 0:58,34.06409673,-83.99064303,
932906042,yungCat♧,5/9/2014 1:02,34.07318909,-83.98473063,
1100218254,Daryl David,5/9/2014 1:04,34.05954509,-83.99570934,
380683995,Jules Scheil,5/9/2014 1:05,34.06336138,-83.99119328,
595172188,باركر ويسلي,5/9/2014 1:07,34.06559932,-83.98811859,
497488169,b r i a n n a ,5/9/2014 1:17,34.0589213,-83.9674871,
100931418,BoBBy the Bagman,5/9/2014 1:21,34.05841847,-83.99117907,
1872653282,Shahrik Punja,5/9/2014 1:34,34.05140769,-84.00223297,
932906042,yungCat♧,5/9/2014 1:35,34.06334963,-83.98161401,
35556565,Andrea Roa,5/9/2014 1:41,34.0599823,-83.9811153,
35556565,Andrea Roa,5/9/2014 1:47,34.0599823,-83.9811153,
35556565,Andrea Roa,5/9/2014 2:08,34.0599823,-83.9811153,
1100218254,Daryl David,5/9/2014 2:20,34.07461053,-83.98642297,
333108628,•,5/9/2014 2:20,34.06460376,-83.97151343,
333108628,•,5/9/2014 2:22,34.06460377,-83.97187534,
333108628,•,5/9/2014 2:24,34.06445711,-83.97156199,
333108628,•,5/9/2014 2:24,34.06444936,-83.97155888,
333108628,•,5/9/2014 2:31,34.06448356,-83.9715583,
333108628,•,5/9/2014 2:31,34.06450795,-83.97154899,
333108628,•,5/9/2014 2:34,34.0644569,-83.97156014,
333108628,•,5/9/2014 2:34,34.0644569,-83.97156014,
22081100,BELLE-1 Racing Comm,5/9/2014 2:34,34.07461053,-83.98642297,
333108628,•,5/9/2014 2:35,34.06448591,-83.97164614,
333108628,•,5/9/2014 2:36,34.06448834,-83.97164094,
333108628,•,5/9/2014 2:37,34.06448767,-83.97162451,
333108628,•,5/9/2014 2:38,34.06448767,-83.97162451,
426043253,luvergirl21,5/9/2014 2:50,34.06425983,-83.9829457,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/9/2014 3:03,34.0553254,-84.0030566,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/9/2014 3:04,34.05569897,-84.00314259,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/9/2014 3:07,34.05561677,-84.00321146,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/9/2014 3:08,34.0556263,-84.00318416,
22081100,BELLE-1 Racing Comm,5/9/2014 3:14,34.07461053,-83.98642297,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/9/2014 3:34,34.05537646,-84.0032602,
122778321,James Lawrenceh,5/9/2014 3:36,34.0639407,-83.9717204,
122778321,James Lawrenceh,5/9/2014 3:47,34.0639376,-83.97173461,
992359194,JoJo Walden,5/9/2014 3:48,34.0741688,-83.9865105,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/9/2014 4:28,34.05542808,-84.00316245,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/9/2014 4:29,34.05557269,-84.00313727,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/9/2014 4:30,34.05554853,-84.00306459,
122778321,James Lawrenceh,5/9/2014 4:50,34.06388124,-83.97164614,
35556565,Andrea Roa,5/9/2014 5:49,34.0601062,-83.9995017,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/9/2014 10:24,34.05256421,-84.00249587,
932906042,yungCat♧,5/9/2014 12:01,34.06951559,-83.98595413,
1511866346,j elias avalos,5/9/2014 12:16,34.0704322,-83.9827354,
1511866346,j elias avalos,5/9/2014 12:19,34.0735559,-83.9760417,
177230484,Laura M,5/9/2014 12:41,34.05697267,-83.97752905,
932906042,yungCat♧,5/9/2014 12:58,34.06979664,-83.98602295,
932906042,yungCat♧,5/9/2014 13:00,34.06976718,-83.98595103,
932906042,yungCat♧,5/9/2014 13:00,34.06432148,-83.98207292,
932906042,yungCat♧,5/9/2014 13:01,34.06965083,-83.98588657,
932906042,yungCat♧,5/9/2014 13:03,34.06973658,-83.9859305,
932906042,yungCat♧,5/9/2014 13:04,34.06708815,-83.98408321,
932906042,yungCat♧,5/9/2014 13:05,34.06785663,-83.98492513,
28391103,The Latino Bambino,5/9/2014 13:05,34.06571485,-83.98322341,
932906042,yungCat♧,5/9/2014 13:07,34.06744568,-83.98469935,
932906042,yungCat♧,5/9/2014 13:08,34.06770417,-83.98479283,
932906042,yungCat♧,5/9/2014 13:09,34.06975624,-83.98594223,
932906042,yungCat♧,5/9/2014 13:10,34.06974392,-83.98605949,
932906042,yungCat♧,5/9/2014 13:12,34.068988,-83.98511534,
2429993262,BriannaHope,5/9/2014 13:13,34.05462605,-84.00746336,
537432061,Rie Irish,5/9/2014 13:14,34.07800732,-83.98537159,
932906042,yungCat♧,5/9/2014 13:15,34.06813165,-83.98404761,
932906042,yungCat♧,5/9/2014 13:49,34.0625307,-83.97898094,
932906042,yungCat♧,5/9/2014 14:35,34.06261874,-83.97928293,
28511258,M. Scavelli,5/9/2014 14:41,34.0665278,-83.9830568,
381807630,QUEEN,5/9/2014 14:57,34.0743,-83.98401,
142825196,TRAVIS PATRIKK,5/9/2014 15:44,34.06431,-83.98325,
1511866346,j elias avalos,5/9/2014 15:50,34.0766796,-83.9693482,
1511866346,j elias avalos,5/9/2014 15:52,34.0766796,-83.9693482,
25161226,Kassem Chehab,5/9/2014 15:53,34.06788496,-83.98438673,
142825196,TRAVIS PATRIKK,5/9/2014 15:59,34.06398,-83.98299,
142825196,TRAVIS PATRIKK,5/9/2014 16:03,34.06391,-83.98302,
142825196,TRAVIS PATRIKK,5/9/2014 16:17,34.06431,-83.98327,
384501691,Alyssa Westfall,5/9/2014 16:20,34.06266326,-84.0023601,
384501691,Alyssa Westfall,5/9/2014 16:22,34.06230784,-83.99776431,
142825196,TRAVIS PATRIKK,5/9/2014 16:32,34.06428824,-83.9831782,
142825196,TRAVIS PATRIKK,5/9/2014 16:33,34.06384008,-83.98307612,
142825196,TRAVIS PATRIKK,5/9/2014 16:38,34.06420957,-83.98317512,
142825196,TRAVIS PATRIKK,5/9/2014 16:57,34.06386,-83.98302,
142825196,TRAVIS PATRIKK,5/9/2014 17:00,34.06419,-83.98301,
143208686,Claire kraeling,5/9/2014 17:03,34.06503529,-83.98423607,
142825196,TRAVIS PATRIKK,5/9/2014 17:08,34.06391,-83.98304,
25161226,Kassem Chehab,5/9/2014 17:14,34.06984389,-83.98023324,
25161226,Kassem Chehab,5/9/2014 17:19,34.06987731,-83.98053734,
25161226,Kassem Chehab,5/9/2014 17:21,34.06987524,-83.98036876,
25161226,Kassem Chehab,5/9/2014 17:23,34.0698658,-83.98056592,
853154144,Emily DeLorenzo,5/9/2014 17:23,34.06414909,-83.99059255,
932906042,yungCat♧,5/9/2014 17:27,34.06909918,-83.98025008,
384501691,Alyssa Westfall,5/9/2014 17:35,34.06009085,-83.99917157,
142825196,TRAVIS PATRIKK,5/9/2014 18:03,34.06426,-83.98311,
384501691,Alyssa Westfall,5/9/2014 18:04,34.06369646,-83.99957439,
45698158,Allyson Anglin,5/9/2014 18:12,34.06101316,-83.99442673,
2155695525,MoStHaTEdZemEkia♿️,5/9/2014 18:24,34.06079527,-83.99132311,
432209838,Danii :),5/9/2014 18:25,34.0655704,-83.98973591,
143208686,Claire kraeling,5/9/2014 18:27,34.05848795,-83.99149954,
278290630,Crystal Philip,5/9/2014 18:28,34.06503529,-83.98423607,
355639754,Dylan Dixon,5/9/2014 18:36,34.06362685,-83.9904348,
355639754,Dylan Dixon,5/9/2014 18:36,34.06376892,-83.99046879,
355639754,Dylan Dixon,5/9/2014 18:37,34.06231147,-83.98831548,
355639754,Dylan Dixon,5/9/2014 18:38,34.0629689,-83.98457646,
440443123,,5/9/2014 19:03,34.06495567,-83.98421225,
147245527,Aetrice,5/9/2014 19:16,34.06495627,-83.98428344,
461720280,kɐt ❋,5/8/2014 22:16,34.0681839,-83.98374935,
932906042,yungCat♧,5/8/2014 22:16,34.06317045,-83.98116973,
142825196,TRAVIS PATRIKK,5/9/2014 19:30,34.06383,-83.98283,
932906042,yungCat♧,5/8/2014 22:22,34.06420401,-83.98193405,
468098054,Dee,5/9/2014 19:36,34.0640053,-83.9856734,
64562106,yung splooge,5/9/2014 19:37,34.0738005,-83.9778537,
64562106,yung splooge,5/9/2014 19:38,34.0738005,-83.9778537,
468098054,Dee,5/9/2014 19:45,34.0640691,-83.9856559,
333108628,•,5/9/2014 19:48,34.06456436,-83.97144732,
333108628,•,5/9/2014 19:53,34.0641773,-83.9719965,
37429121,Carrie Moll,5/9/2014 19:54,34.07454186,-83.98643576,
333108628,•,5/9/2014 19:55,34.06449232,-83.97155511,
333108628,•,5/9/2014 19:56,34.06443649,-83.97156375,
32322238,Phil Cox,5/8/2014 22:40,34.06277062,-83.99123582,
468098054,Dee,5/9/2014 19:57,34.0636502,-83.985862,
440443123,,5/9/2014 20:01,34.06402886,-83.98253424,
260419534,khalia,5/9/2014 20:04,34.0612222,-83.9927561,
440443123,,5/9/2014 20:04,34.06407403,-83.98271125,
440443123,,5/9/2014 20:04,34.0640648,-83.9827437,
1151822136,Katy Bisges,5/8/2014 22:50,34.06339302,-83.98543386,
46795526,кylie❃,5/8/2014 22:53,34.06557922,-83.98394661,
260419534,khalia,5/9/2014 20:14,34.0611961,-83.9928414,
2243369855,Jillian Argento♡,5/8/2014 22:57,34.07589481,-83.98425043,
426043253,luvergirl21,5/8/2014 22:59,34.05367888,-83.98291119,
426043253,luvergirl21,5/8/2014 23:00,34.05387096,-83.98291975,
